﻿ปริมาณแร่ใช้อุตสาหกรรมภายในประเทศ พ.ศ. 2564,,,,,,,,,,,,,,,
จังหวัด,ชนิดแร่,เลขประทานบัตร,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
นครศรีธรรมราช,ยิปซั่ม (ก้อน),33116/16434,0,0,0,0,0,0,0,0,"2,000.00",0,0,"4,000.00","6,000.00"
นครศรีธรรมราช,ยิปซั่ม (ก้อน),33119/16127,"2,128.00",0,669,668,"1,013.00","1,197.00",0,174,261,0,"2,815.00",438,"9,363.00"
นครศรีธรรมราช,ยิปซั่ม (ก้อน),33123/16366,"4,000.00","3,000.00","10,000.00","5,000.00","5,000.00",0,"7,000.00","7,000.00",0,0,"5,000.00","7,000.00","53,000.00"
นครศรีธรรมราช,ยิปซั่ม (ก้อน),33145/16377,"5,000.00","7,000.00","5,000.00","5,000.00","2,000.00","5,000.00","5,000.00","5,000.00","3,000.00","5,000.00","6,000.00","3,000.00","56,000.00"
นครศรีธรรมราช,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),33133/16364,0,0,0,0,0,0,0,"3,000.00","3,000.00","3,000.00","3,000.00","3,000.00","15,000.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),26131/14995,"32,124.00","102,540.00","26,628.00","30,768.00","35,280.00","33,444.00","27,924.00","15,288.00",696,0,0,0,"304,692.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33111/16059,"245,794.00","210,000.00","171,972.00","296,499.00","210,000.00","283,374.00","319,125.00","259,500.00","391,398.00","273,732.00","352,539.00","294,838.00","3,308,771.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33133/16364,"17,544.00","16,191.00","19,762.00","24,579.00","14,859.00","22,102.00","31,480.00","40,000.00","50,000.00","49,025.00","46,131.00","32,984.00","364,657.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33134/16352,"88,912.00","78,356.00","91,568.00","96,312.00","79,100.00","101,400.00","64,868.00","101,674.00",0,"105,012.00","113,464.00","103,344.00","1,024,010.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33135/16365,"30,000.00","31,102.00","23,028.00","21,201.00","11,138.00","27,456.00","17,100.00","58,625.00","74,477.00","50,990.00","65,563.00","46,866.00","457,546.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33136/16406,"35,000.00","24,629.00","26,851.00","25,000.00","28,746.00","25,000.00","29,000.00","25,000.00","156,877.00","31,421.00","30,898.00","29,981.00","468,403.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33156/16396,"48,000.00","59,508.00","57,228.00","59,796.00","51,852.00","50,748.00","73,620.00","83,205.00","76,113.00","66,720.00","86,940.00","76,668.00","790,398.00"
นครศรีธรรมราช,หินปูน (หินอุตสาหกรรม-ซีเมนต์),14258/15887,"645,000.00","595,000.00","625,000.00","630,000.00","600,000.00","615,000.00","645,000.00","645,000.00","645,000.00","650,000.00","685,000.00","645,000.00","7,625,000.00"
นครศรีธรรมราช,แบไรต์ (ก้อน),26204/16053,0,0,0,790,0,210,750,162,0,"4,000.00","1,000.00","4,250.00","11,162.00"
นครศรีธรรมราช,โซเดียมเฟลด์สปาร์ (ก้อน),33124/16349,"1,080.00",890,"1,690.00",620,820,810,300,840,"1,030.00","1,560.00","1,010.00","1,328.00","11,978.00"
นครศรีธรรมราช,โซเดียมเฟลด์สปาร์ (ก้อน),33142/16229,16,376,280,786,630,780,564,646,150,750,0,"1,412.00","6,390.00"
นครสวรรค์,ยิปซั่ม (ก้อน),16801/16428,0,0,0,0,"11,000.00","27,700.00","27,500.00","26,500.00","12,500.00","9,500.00","12,000.00",0,"126,700.00"
นครสวรรค์,ยิปซั่ม (ก้อน),16841/15425,"20,400.00","22,300.00","16,300.00","28,400.00","36,300.00","24,300.00","31,166.00","34,700.00","93,000.00","93,000.00","93,000.00","93,000.00","585,866.00"
นครสวรรค์,ยิปซั่ม (ก้อน),29503/15112,"5,590.00","4,190.00","4,925.00","6,750.00","4,310.00","7,575.00","5,110.00","7,160.00","7,650.00","4,410.00","1,515.00","11,050.00","70,235.00"
นครสวรรค์,ยิปซั่ม (ก้อน),29506/15206,"59,871.00","51,508.00","65,775.00","74,866.00","72,713.00","96,553.00","98,008.00","78,635.00","62,630.00","54,675.00","78,970.00","67,680.00","861,884.00"
นครสวรรค์,ยิปซั่ม (ก้อน),29533/15675,"28,000.00","27,650.00","33,650.00","34,500.00","34,100.00","33,500.00","33,700.00","29,700.00","36,500.00","32,800.00","19,100.00","10,000.00","353,200.00"
นครสวรรค์,ยิปซั่ม (ก้อน),29536/15091,"39,764.00",0,"105,109.00","56,489.00","36,115.00","17,032.00","17,956.00","21,090.00","17,937.00","30,405.00","21,300.00","38,481.00","401,678.00"
นครสวรรค์,ยิปซั่ม (ก้อน),29538/15093,"54,700.00",0,"101,300.00","69,500.00","42,500.00","43,500.00","38,000.00","44,500.00","42,500.00","27,500.00","43,000.00","47,500.00","554,500.00"
นครสวรรค์,ยิปซั่ม (ก้อน),32202/15639,0,0,0,0,0,0,0,0,0,0,"3,500.00",0,"3,500.00"
นครสวรรค์,ยิปซั่ม (ก้อน),32235/16360,"31,200.00","21,500.00",500,"31,500.00","30,000.00","25,000.00","30,176.50","13,000.00","16,500.00","11,000.00","16,000.00","33,000.00","259,376.50"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32224/16438,0,0,0,0,"67,576.00","117,576.00","63,016.00","58,704.00","67,152.00","64,880.00","52,376.00","53,152.00","544,432.00"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32237/15661,"10,119.90","5,887.20","9,393.70","6,567.10","8,660.00","10,018.60","5,891.70","7,143.10","4,130.00","3,745.70","3,013.80",108.5,"74,679.30"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32259/15866,"3,900.00","38,224.00","31,552.00","43,104.00","42,224.00","85,858.00","58,174.00","33,750.00","30,000.00","20,000.00","29,882.00","39,400.00","456,068.00"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32260/15629,"15,392.00","19,400.00","21,272.00","22,904.00","15,816.00","48,688.00","20,000.00","20,000.00","15,000.00","10,000.00","10,000.00","26,416.00","244,888.00"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32261/15924,"51,449.20","44,978.50","36,825.20","57,711.70","56,223.20","116,352.20","40,000.00","60,000.00","40,000.00","40,000.00","50,000.00","30,000.00","623,540.00"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32309/16387,0,0,"26,731.50","10,000.00","50,000.00","14,985.60","50,000.00","14,832.00","12,216.00","50,000.00","16,910.40","13,204.80","258,880.30"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32310/16399,0,"18,672.00","18,768.00","39,062.40","15,285.60","51,098.40","24,880.80","20,714.40","18,652.80","18,830.40","18,240.00","18,830.40","263,035.20"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32311/16382,"39,081.60","18,672.00","18,768.00","39,062.40","15,285.60","51,098.40","24,880.80","20,714.40","18,652.80","18,830.40","18,240.00","18,830.40","302,116.80"
นครสวรรค์,หินปูน (หินอุตสาหกรรม-ซีเมนต์),32237/15661,"4,000.00","7,000.00","5,000.00","9,000.00","8,000.00","5,000.00","5,000.00","6,000.00","6,000.00","5,000.00","5,000.00","4,000.00","69,000.00"
นครสวรรค์,หินแอนดีไซต์ (หินอุตสาหกรรม),32257/15931,"25,000.00",0,0,0,0,0,0,0,0,0,0,0,"25,000.00"
นครสวรรค์,แร่เหล็ก,32257/15931,"8,180.00",0,0,0,0,0,0,0,0,0,0,0,"8,180.00"
นราธิวาส,ดินขาว (ล้างแล้ว),31641/15732,180,315,195,225,210,540,645,685,545,210,525,645,"4,920.00"
นราธิวาส,หินแกรนิต (หินอุตสาหกรรม),31517/15280,"96,000.00","104,160.00","123,683.40","108,454.20","137,290.20","160,691.90","152,383.70","120,477.30","156,958.30","95,352.80","124,602.90","375,259.70","1,755,314.40"
นราธิวาส,หินแกรนิต (หินอุตสาหกรรม),31643/16072,"33,533.60","30,500.60","42,222.90","38,659.30","5,459.10","43,329.30","39,437.70","45,206.80","36,971.40","45,109.00","40,680.50","40,246.60","441,356.80"
น่าน,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),22363/15231,"28,780.80","24,745.60","29,219.20","22,563.20","26,102.40","27,043.20","26,457.60","27,001.60","20,435.20","15,148.80","34,684.80","47,496.00","329,678.40"
น่าน,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32112/15364,"26,176.00","34,496.00","40,824.00","26,448.00","31,552.00","16,600.00","29,672.00","34,584.00","29,224.00",0,0,0,"269,576.00"
น่าน,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32154/16350,0,0,0,0,0,0,0,0,0,"32,568.00","50,721.90","42,024.00","125,313.90"
บึงกาฬ,ทรายแก้ว,33691/16085,"1,510.00","2,550.00","1,510.00","1,420.00","2,180.00","1,700.00","1,850.00","1,500.00","1,500.00","1,500.00","1,520.00","1,820.00","20,560.00"
บึงกาฬ,หินทราย (หินอุตสาหกรรม),33693/16400,"3,516.30",753.1,852.3,982.8,319.9,"9,675.20",0,"5,519.50",0,0,0,"20,000.00","41,619.10"
บึงกาฬ,หินทราย (หินอุตสาหกรรม),33694/16240,"5,000.00","10,000.00",0,0,0,0,"15,000.00","10,000.00",0,"10,000.00",0,0,"50,000.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27254/15649,0,0,0,0,"1,500.00","1,200.00","1,000.00","1,500.00",800,0,0,0,"6,000.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27256/15375,"10,000.00","10,000.00","8,000.00","10,000.00","16,860.00","11,743.00","5,664.00","14,964.00","20,206.00","34,497.00","34,642.00","33,446.00","210,022.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27261/15163,"26,594.00","27,293.00","31,296.00","24,668.00","25,178.00","27,565.00","28,279.60","27,713.60",0,0,0,0,"218,587.20"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27264/15242,"25,148.00","25,116.00","23,380.00","19,273.00","5,169.60",0,0,0,"3,142.80","51,788.00","38,912.00","39,504.00","231,433.40"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27273/15241,"84,220.00","82,224.00","92,592.00","64,160.00","62,376.00",288,0,"71,552.00","104,176.00",96,"67,728.00","96,336.00","725,748.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27274/16064,"5,700.00",0,0,0,"3,000.00",0,0,0,0,0,0,0,"8,700.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),27275/15472,"59,349.00","66,368.00","69,569.00","47,323.00","43,113.00","62,800.00","63,965.00","32,597.00","57,702.00","56,763.00","68,429.00","52,747.00","680,725.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31941/15814,"20,048.00","15,493.00","19,712.00","18,210.00","19,431.00","11,248.00","14,201.60","12,744.00","10,334.40","15,560.00","16,766.40","15,419.20","189,167.60"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31943/15870,"57,026.00","59,440.00","65,705.00","56,571.00","60,773.00","50,944.00",0,"54,892.00","42,081.40","60,034.40","66,832.60","64,748.40","639,047.80"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31944/15974,"36,352.00","44,672.00","45,808.00","49,376.00",0,0,0,0,0,0,0,0,"176,208.00"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31945/16116,"17,476.00","18,948.00","19,916.00","15,143.00","46,526.40","47,216.00","47,728.00","51,856.00","47,181.00",0,0,0,"311,990.40"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31946/16027,"2,542.00",0,0,"5,173.00","10,942.00","11,564.00","22,819.20",0,0,0,0,0,"53,040.20"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31952/16388,0,0,"17,000.00",0,"51,080.00","59,904.00","70,600.00","65,716.00","68,727.00","46,900.10","79,810.00","50,392.60","510,129.70"
บุรีรัมย์,หินบะซอลต์ (หินอุตสาหกรรม),31953/16391,"20,993.00","15,951.00","25,815.00","10,744.00","13,548.00","15,691.00",0,"26,318.40","15,226.00","19,627.20","14,932.80","20,304.00","199,150.40"
ประจวบคีรีขันธ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),19144/14720,"13,216.00","11,744.00","16,736.00","13,376.00","13,680.00","9,600.00","15,984.00","12,872.00","13,184.00","10,176.00","7,176.00",0,"137,744.00"
ประจวบคีรีขันธ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21225/15124,"50,956.80","47,275.20","56,596.80","53,942.40","45,238.40","39,384.00","52,339.50","47,731.20","52,243.20","35,985.60","32,155.20","34,771.20","548,619.50"
ประจวบคีรีขันธ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21231/15720,"19,600.00","15,656.00","18,384.00","22,176.00","17,416.00","20,784.00","19,096.00","17,800.00","14,864.00","12,648.00","13,808.00","25,216.00","217,448.00"
ประจวบคีรีขันธ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21261/15628,"8,371.20","6,995.20","9,347.20","9,177.60","8,192.00","9,209.60","24,591.60","14,670.50","13,064.00","7,840.00","7,494.40","9,142.40","128,095.70"
ประจวบคีรีขันธ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21271/16430,0,0,0,0,0,"10,572.00","5,268.00","25,052.00","15,004.00","18,036.00","10,392.00","17,724.00","102,048.00"
ประจวบคีรีขันธ์,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33547/16412,"14,744.00","14,520.00","15,088.00","22,456.00","13,704.00","21,920.00","16,080.00","15,200.00","17,168.00",0,0,"16,088.00","166,968.00"
ปราจีนบุรี,ดินขาว (ยังไม่ล้าง),29353/15213,"2,070.00","1,970.00","1,420.00","1,700.00","1,570.00","9,320.00","6,160.00","2,740.00","6,310.00","6,490.00","3,700.00",0,"43,450.00"
ปราจีนบุรี,ดินขาว (ยังไม่ล้าง),29360/15641,"3,488.00","3,883.00","4,174.00","4,356.00","3,752.00","5,522.00","4,895.00","4,015.00","2,600.00","1,646.00","13,216.00",0,"51,547.00"
ปราจีนบุรี,ดินซีเมนต์,29371/16037,"4,563.00","8,199.00",0,"3,505.00",0,0,0,0,0,0,0,0,"16,267.00"
ปราจีนบุรี,ดินซีเมนต์,29372/16038,0,0,"5,657.00","15,947.00","16,473.00","17,111.00","12,000.00","9,744.00","9,032.00","6,518.00","7,063.00","8,024.00","107,569.00"
ปราจีนบุรี,บอลเคลย์,29353/15213,145,55,120,0,120,660,530,0,0,0,30,0,"1,660.00"
ปราจีนบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29348/15233,"28,824.00","20,000.00","23,831.00","29,444.00","24,639.00","33,375.00","29,285.00","27,029.00","26,597.00","32,880.00","28,642.00","27,648.00","332,194.00"
ปราจีนบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29379/16359,"51,060.00","51,900.00","72,648.00","94,980.00","85,644.00","95,376.00","88,044.00","88,176.00","84,432.00","64,056.00","64,704.00","78,420.00","919,440.00"
พะเยา,บอลเคลย์,31124/พย001,0,0,0,0,0,0,0,"3,700.00","2,000.00",120,531.2,"1,424.50","7,775.70"
พะเยา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31110/15408,0,0,0,0,0,0,0,0,0,0,"67,758.40",0,"67,758.40"
พะเยา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31125/16017,"34,888.00","28,272.00","21,192.00","39,392.00","24,976.00","43,848.00","42,800.00","35,080.00","44,168.00","31,800.00","28,848.00","44,656.00","419,920.00"
พังงา,หินทราย (หินอุตสาหกรรม),23431/15256,"6,610.00","8,040.00","8,080.00","7,400.00","7,800.00","7,800.00","7,300.00","8,660.00","5,910.00","10,770.00","9,550.00","8,330.00","96,250.00"
พังงา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23452/16362,"44,280.00","36,820.00","48,670.00","29,660.00","31,670.00","40,230.00","45,140.00","25,070.00","10,490.00","42,950.00","14,550.00","46,200.00","415,730.00"
พังงา,หินแกรนิต (หินอุตสาหกรรม),23430/15117,"56,860.70","49,490.10","57,077.20","52,937.20","62,027.40","60,431.70","60,043.30","59,820.40","52,073.70","52,694.90","43,923.90","36,223.10","643,603.60"
พังงา,โดโลไมต์,23444/16239,0,"12,440.00","9,000.00","10,000.00","14,039.00","15,261.00",0,"14,000.00","16,000.00","3,000.00","12,000.00","17,000.00","122,740.00"
พัทลุง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23956/15410,"25,316.00","26,979.00","26,669.00","23,004.00","29,823.00","30,658.00","42,560.00","83,002.00","36,029.00","32,091.00","19,592.00","27,569.00","403,292.00"
พิจิตร,ยิปซั่ม (ก้อน),10848/15102,"27,830.00","29,000.00","29,100.00","21,000.00","16,000.00","20,600.00","30,530.00","30,000.00","27,400.00","19,000.00","21,000.00","21,000.00","292,460.00"
พิษณุโลก,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30720/15159,"4,023.00","15,768.00","19,412.00","10,613.00","27,922.00","18,572.00","17,909.00","26,184.00","14,492.00","30,149.00","29,492.00","31,757.00","246,293.00"
ภูเก็ต,โลหะดีบุก,10001/2540,186.6,187.7,221.2,179.4,241.4,244.9,236.5,196.5,168.1,188,249.3,229.5,"2,529.10"
ยะลา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),12338/15154,"40,060.80","31,788.00","21,828.00","44,505.60",0,0,0,0,0,0,0,0,"138,182.40"
ยะลา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),12344/16010,"5,433.60","3,595.20","6,187.20","7,564.80","7,468.80","7,660.80","7,886.40","7,660.80","7,929.50","9,120.00","6,278.40","8,664.00","85,449.50"
ยะลา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30720/15159,0,0,"19,412.00","10,613.00","27,922.00",0,0,0,0,0,0,0,"57,947.00"
ยะลา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31535/16376,633.6,"1,689.60","2,270.40","9,014.40","7,680.00","10,257.60","8,601.60","9,850.80","7,185.60","11,073.00","3,072.00","12,019.20","83,347.80"
ยะลา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31562/16418,"14,310.00","16,215.00","15,582.00","13,041.00","16,251.20","25,451.50","28,493.70","35,020.30","33,376.30","31,370.00","33,492.90","40,160.70","302,764.60"
ยะลา,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),31563/16419,"14,457.30","15,314.60","16,012.00","14,907.70","17,363.30","16,564.80","14,871.40","18,667.20","19,723.10","17,766.10","21,669.40","13,795.20","201,112.10"
ระนอง,ดินขาว (ล้างแล้ว),18375/15875,30,61,60,15,15,23.7,0,0,0,0,0,0,204.7
ระนอง,ดินขาว (ล้างแล้ว),25313/16096,"4,870.00","5,099.80","4,926.00","4,525.00","5,777.00","5,630.00","5,737.00","5,382.00","5,137.00","5,740.00","6,438.00","4,695.00","63,956.80"
ระนอง,ดินขาว (ล้างแล้ว),25358/16183,100,300,500,200,500,600,300,300,500,500,400,700,"4,900.00"
ระยอง,ทรายแก้ว,17370/16008,"15,854.00","12,924.00","18,664.00","13,664.00","14,974.00","14,063.00","13,434.00","13,014.00","14,974.00","13,394.00",579,"13,954.00","159,492.00"
ระยอง,ทรายแก้ว,30986/16056,0,0,0,0,0,0,"18,375.00",0,0,0,0,0,"18,375.00"
ระยอง,ทรายแก้ว,30987/15946,459,"3,741.00","4,200.00","2,599.00","1,880.00","5,321.00",0,"5,885.00","7,148.00","3,888.00",579,0,"35,700.00"
ระยอง,ทรายแก้ว,30995/16025,"2,235.00","3,410.00","5,110.00","1,935.00","2,265.00","4,460.00","2,190.00","5,400.00","1,920.00","4,220.00","12,134.00","2,130.00","47,409.00"
ระยอง,ทรายแก้ว,30999/16088,"9,620.00","6,625.00",0,"7,970.00","7,649.00","5,420.00","9,000.00","5,000.00","10,000.00","10,000.00","4,607.00","12,633.00","88,524.00"
ระยอง,ทรายแก้ว,31002/16147,0,0,0,0,0,"2,427.00","2,473.00",0,0,0,"4,900.00",0,"9,800.00"
ระยอง,ทรายแก้ว,31006/16182,"11,765.00","10,802.00","20,580.00","14,945.00","14,700.00","30,380.00",0,"18,620.00","23,520.00","21,620.00","11,025.00","21,340.00","199,297.00"
ระยอง,ทรายแก้ว,31008/16170,"10,000.00","9,500.00","10,790.00","12,578.00","13,340.00","13,360.00","12,970.00","12,580.00","10,000.00","14,310.00","18,480.00","16,420.00","154,328.00"
ระยอง,ทรายแก้ว,31012/16231,0,732,"5,833.00","2,935.00","4,750.00",0,"4,750.00",0,0,"2,004.00","2,746.00","3,785.00","27,535.00"
ระยอง,ทรายแก้ว,31013/16306,"2,015.00","2,675.00",0,"4,521.00","4,827.00","6,177.00","8,433.00","8,476.00","8,130.00","7,458.00","7,165.00","4,005.00","63,882.00"
ระยอง,ทรายแก้ว,31016/รย001,0,0,0,0,0,0,0,0,0,0,868,"2,084.00","2,952.00"
ระยอง,ทรายแก้ว,31023/รย005,0,0,0,0,0,0,0,0,0,"5,000.00","5,000.00","10,000.00","20,000.00"
ระยอง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30988/16145,"46,340.00","35,280.00","43,180.00","35,465.00","56,305.00","44,500.00","44,780.00","30,750.00","33,975.00","55,585.00","56,315.00","60,970.00","543,445.00"
ระยอง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30991/16139,"28,360.00","27,980.00","16,370.00","19,540.00","30,440.00","18,140.00","24,560.00","25,730.00","25,360.00","10,380.00","8,010.00","21,160.00","256,030.00"
ระยอง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30992/16110,"22,260.00","21,680.00","23,275.00","19,585.00","21,085.00","20,900.00","19,160.00","20,295.00","19,935.00","21,710.00","22,050.00","22,235.00","254,170.00"
ระยอง,หินแกรนิต (หินอุตสาหกรรม),23720/15077,"48,728.00","49,532.00","44,112.00","20,136.00","40,848.00","49,200.00",0,"46,596.00","51,768.00","46,824.00","54,168.00","38,328.00","490,240.00"
ระยอง,หินแกรนิต (หินอุตสาหกรรม),30979/15594,0,"80,560.00","77,285.00","23,704.00","32,200.00","45,728.00","39,184.00","39,376.00","77,632.00","72,638.00","49,114.00","80,768.00","618,189.00"
ระยอง,หินแกรนิต (หินอุตสาหกรรม),31005/16292,0,0,0,"23,704.00","32,200.00","45,728.00","39,184.00","39,376.00",0,0,"12,278.00",0,"192,470.00"
ระยอง,หินแกรนิต (หินอุตสาหกรรม),31905/16292,0,0,"8,587.00",0,0,0,0,0,0,0,0,0,"8,587.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21069/15790,"13,454.40","30,422.40","23,568.00","20,246.40","25,243.20","14,707.20","19,848.00","1,094.40","57,670.00","25,569.60","16,252.40",0,"248,076.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21084/15933,"34,624.00",0,0,0,0,0,0,0,0,0,0,0,"34,624.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21086/16368,"4,000.00","8,300.00","16,720.00","14,888.00","12,120.00","14,808.00","13,656.00","16,800.00","56,848.00","12,136.00","12,624.00","15,808.00","198,708.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21087/15991,"17,424.00","20,584.00","17,920.00","20,512.00","48,696.00","39,544.00","37,608.00","30,236.00","46,120.00","20,232.00","22,472.00","19,808.00","341,156.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21088/16068,"14,323.20","9,388.80","8,467.20","9,785.60","5,000.00","12,422.80","6,516.80",0,"23,522.60","5,571.20","6,944.00","6,313.60","108,255.80"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21089/16371,0,0,0,0,0,0,"5,000.00","17,888.00","39,872.80","11,236.80","12,403.20","11,870.00","98,270.80"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21090/15975,"24,443.00","16,904.00","17,588.80","22,676.80","3,683.20",0,0,0,0,0,0,0,"85,295.80"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21091/16372,"12,569.60","1,732.80","2,810.40",0,"4,359.20","4,412.00","5,014.40","7,568.00","38,764.00","9,958.40","9,958.40","7,222.40","104,369.60"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21092/16369,0,0,0,0,0,0,0,0,0,0,0,"17,150.00","17,150.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21093/16370,"12,188.80","14,310.40","8,768.00","15,321.60","13,443.20","27,488.00","27,412.80","17,539.20","46,092.00","21,624.00","17,862.40","17,296.00","239,346.40"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21094/16373,0,0,0,0,"4,000.00","95,000.00","9,452.80",0,0,0,0,0,"108,452.80"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21095/16083,"19,993.60","18,662.40","17,436.80","19,820.80","13,510.40","16,025.60","15,372.80","17,148.80","20,340.00","19,123.20","14,617.60","18,451.20","210,503.20"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21097/16069,"30,592.00",0,"16,728.00","8,696.00","25,816.00","14,712.00","12,520.00","9,360.00","41,914.00","10,808.00","10,336.00","11,624.00","193,106.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21105/16390,"76,860.00","56,974.80","73,240.00","104,416.00",0,0,0,0,0,0,0,0,"311,490.80"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21111/16222,0,"4,101.20",0,0,0,0,0,0,0,"33,340.00","53,152.00","62,880.00","153,473.20"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21122/16307,"92,686.00","43,283.20","33,468.80","15,331.00",0,0,0,"36,000.00","29,831.20","30,355.20","92,889.60","36,456.00","410,301.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21125/16427,0,0,0,0,"120,064.00","71,272.00","134,424.00","40,920.00","56,044.00","6,476.00",0,0,"429,200.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21126/16426,0,0,0,0,"37,376.00","40,080.00","41,296.00","42,320.00","135,940.00","40,608.00","36,416.00","40,256.00","414,292.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21128/16246,"55,408.00","58,376.00","61,416.00","68,024.00","62,296.00","65,360.00","65,360.00","64,488.00","61,192.00","111,832.00","62,328.00","68,104.00","804,184.00"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21129/16407,0,0,0,0,0,0,0,0,0,"33,340.00","14,616.40","36,532.80","84,489.20"
ราชบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),21130/16378,0,0,0,"46,000.00","36,516.80",532.8,0,0,0,0,0,0,"83,049.60"
