﻿จังหวัด,Zone,ชนิดแร่,ปริมาณ,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
Nakhon Si Thammarat,Southtern Region,Granite (industrial rock),ปริมาณ,0,0,"6,409.30","3,935.90","7,619.00",0,0,"4,765.20",808.5,"5,199.50","1,006.80",0,"29,744.20"
,,,มูลค่า,0,0,"1,281,860","787,180","1,523,800",0,0,"953,040","161,700","1,039,900","201,360",0,"5,948,840"
Nakhon Si Thammarat,Southtern Region,Gypsum (unground),ปริมาณ,"85,780.00","97,417.00","140,396.00","128,772.00","201,916.00","134,310.00","75,200.00","103,114.00","65,361.00","75,520.00","70,845.00","50,188.00","1,228,819.00"
,,,มูลค่า,"48,465,700","55,040,605","79,323,740","72,756,180","114,082,540","75,885,150","44,443,200","61,352,830","38,955,156","47,275,520","44,348,970","31,417,688","713,347,279"
Nakhon Si Thammarat,Southtern Region,Ilmenite,ปริมาณ,0,0,0,0,0,0,0,0,0,26.9,14.1,24.6,65.6
,,,มูลค่า,0,0,0,0,0,0,0,0,0,"115,401","63,662","271,338","450,401"
Nakhon Si Thammarat,Southtern Region,Iron ore,ปริมาณ,0,0,0,"5,570.00","5,050.00","12,500.00","16,000.00","11,000.00","20,000.00","3,000.00",0,0,"73,120.00"
,,,มูลค่า,0,0,0,"18,213,900","12,069,500","40,875,000","52,320,000","35,970,000","65,540,000","10,410,000",0,0,"235,398,400"
Nakhon Si Thammarat,Southtern Region,Limestone (industrial rock-cement),ปริมาณ,"619,163.00","70,984.00","628,727.00","532,594.00","584,740.00","452,576.00","610,654.00",0,"775,390.00","587,630.00","703,162.00","503,426.00","6,069,046.00"
,,,มูลค่า,"154,790,750","17,746,000","157,181,750","133,148,500","146,185,000","113,144,000","152,663,500",0,"193,847,500","146,907,500","175,790,500","125,856,500","1,517,261,500"
Nakhon Si Thammarat,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"501,733.00","452,995.00","535,102.00","501,627.00","461,845.00","495,925.00","574,805.00","1,322,483.00","562,799.00","533,819.00","449,543.00","505,946.00","6,898,622.00"
,,,มูลค่า,"90,311,940","81,539,100","96,318,360","90,292,860","83,132,100","89,266,500","103,464,900","238,046,940","101,303,820","96,087,420","80,917,740","91,070,280","1,241,751,960"
Nakhon Si Thammarat,Southtern Region,Shale (industrial rock-cement),ปริมาณ,0,0,0,0,0,"3,000.00","3,000.00","3,000.00","3,000.00","3,000.00","3,000.00",0,"18,000.00"
,,,มูลค่า,0,0,0,0,0,"750,000","750,000","750,000","750,000","750,000","750,000",0,"4,500,000"
Nakhon Si Thammarat,Southtern Region,Tin concentrates,ปริมาณ,154,194,246,226,291.3,650,337,317,236,256,101,138,"3,146.30"
,,,มูลค่า,"72,785,328","107,823,260","143,283,192","138,308,836","204,917,024","462,094,100","239,132,841","224,940,981","167,463,948","181,655,808","71,668,893","97,923,834","2,111,998,045"
Nan,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"60,059.10","57,090.50","75,628.50","53,992.50","92,358.30","75,411.00","100,884.00","104,068.40","111,981.50","97,468.00","53,448.00","58,624.00","941,013.80"
,,,มูลค่า,"10,810,638","10,276,290","13,613,130","9,718,650","16,624,494","13,573,980","18,159,120","18,732,312","20,156,670","17,544,240","9,620,640","10,552,320","169,382,484"
Narathiwat,Southtern Region,Granite (industrial rock),ปริมาณ,"151,107.30","146,782.00","187,748.40","137,600.00","103,647.00","263,835.00","187,767.00","205,987.00","263,019.00","244,094.90","192,712.80","161,042.90","2,245,343.30"
,,,มูลค่า,"30,221,460","29,356,400","37,549,680","27,520,000","20,729,400","52,767,000","37,553,400","41,197,400","52,603,800","48,818,980","38,542,560","32,208,580","449,068,660"
Narathiwat,Southtern Region,Kaolin (washed),ปริมาณ,180,315,195,225,210,540,645,685,545,210,525,645,"4,920.00"
,,,มูลค่า,"172,800","302,400","187,200","216,000","201,600","518,400","619,200","657,600","523,200","201,600","504,000","619,200","4,723,200"
Narathiwat,Southtern Region,Serpentine,ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
Nong Bua Lumphu,Northeastern Region,Limestone (industrial rock-construction),ปริมาณ,"124,724.00","163,960.00","217,696.00","156,400.00","257,708.00","188,952.00","174,248.00","186,488.00","156,569.40","169,520.00","170,080.00","161,788.00","2,128,133.40"
,,,มูลค่า,"22,450,320","29,512,800","39,185,280","28,152,000","46,387,440","34,011,360","31,364,640","33,567,840","28,182,492","30,513,600","30,614,400","29,121,840","383,064,012"
Phangnga,Southtern Region,Dolomite,ปริมาณ,"3,360.00","5,712.00","9,737.00","10,626.00","7,629.00","9,530.00","10,000.00","16,000.00","15,000.00","18,000.00","21,000.00","20,000.00","146,594.00"
,,,มูลค่า,"1,848,000","3,141,600","5,355,350","5,844,300","4,195,950","5,241,500","5,440,000","7,200,000","6,750,000","8,100,000","9,450,000","9,000,000","71,566,700"
Phangnga,Southtern Region,Granite (industrial rock),ปริมาณ,"82,317.00","28,596.00","96,126.00","52,827.00","64,611.00","101,323.80","97,298.70","78,775.50","93,130.50","79,944.80","110,352.00","102,592.50","987,894.80"
,,,มูลค่า,"16,463,400","5,719,200","19,225,200","10,565,400","12,922,200","20,264,760","19,459,740","15,755,100","18,626,100","15,988,960","22,070,400","20,518,500","197,578,960"
Phangnga,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"47,988.20","79,499.00","100,929.00","45,095.00","44,835.00","45,056.60","45,649.00","22,911.00","48,033.00","43,827.00","37,376.00","29,960.00","591,158.80"
,,,มูลค่า,"8,637,876","14,309,820","18,167,220","8,117,100","8,070,300","8,110,188","8,216,820","4,123,980","8,645,940","7,888,860","6,727,680","5,392,800","106,408,584"
Phangnga,Southtern Region,Sandstone (industrial rock),ปริมาณ,"7,200.00","8,350.00","12,250.00","10,450.00","14,820.00","17,290.00","17,090.00","15,250.00","10,350.00","13,750.00","13,000.00","10,400.00","150,200.00"
,,,มูลค่า,"1,080,000","1,252,500","1,837,500","1,567,500","2,223,000","2,593,500","2,563,500","2,287,500","1,552,500","2,062,500","1,950,000","1,560,000","22,530,000"
Phatthalung,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"34,524.00","22,800.00","33,288.00","34,770.00","38,304.00","22,458.00","44,688.00","39,216.00","29,184.00","40,926.00","12,500.00","34,314.00","386,972.00"
,,,มูลค่า,"6,214,320","4,104,000","5,991,840","6,258,600","6,894,720","4,042,440","8,043,840","7,058,880","5,253,120","7,366,680","2,250,000","6,176,520","69,654,960"
Phayao,Northtern Region,Ball clay,ปริมาณ,0,0,0,0,"1,000.00",0,"3,000.00","5,000.00",0,500,"2,500.00","4,800.00","16,800.00"
,,,มูลค่า,0,0,0,0,"550,000",0,"1,650,000","2,750,000",0,"275,000","1,375,000","2,640,000","9,240,000"
Phayao,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"28,272.00","21,192.00","39,392.00","24,976.00","43,848.00","42,800.00","35,080.00","44,168.00","31,800.00","28,848.00","44,656.00","46,608.00","431,640.00"
,,,มูลค่า,"5,088,960","3,814,560","7,090,560","4,495,680","7,892,640","7,704,000","6,314,400","7,950,240","5,724,000","5,192,640","8,038,080","8,389,440","77,695,200"
Phetchabun,Northtern Region,Andesite (industrial rock),ปริมาณ,"32,192.00","30,904.00","36,000.00","29,272.00","37,400.00","41,848.00","49,064.00","54,472.00","30,576.00","109,184.00","139,808.00","144,296.00","735,016.00"
,,,มูลค่า,"6,438,400","6,180,800","7,200,000","5,854,400","7,480,000","8,369,600","9,812,800","10,894,400","6,115,200","21,836,800","27,961,600","28,859,200","147,003,200"
Phetchabun,Northtern Region,Dolomite,ปริมาณ,"3,400.00","7,600.00","8,200.00","50,000.00","85,000.00","84,000.00","23,200.00",0,0,0,0,0,"261,400.00"
,,,มูลค่า,"1,870,000","4,180,000","4,510,000","27,500,000","46,750,000","46,200,000","12,620,800",0,0,0,0,0,"143,630,800"
Phetchabun,Northtern Region,Dolomitic Marl,ปริมาณ,0,0,0,0,"1,500.00",0,0,0,0,0,0,0,"1,500.00"
,,,มูลค่า,0,0,0,0,"525,000",0,0,0,0,0,0,0,"525,000"
Phetchabun,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"157,238.40","160,062.00","169,260.40","141,713.60","238,614.40","223,107.10","216,665.90","253,204.70","247,125.60","257,687.60","322,441.60","458,651.80","2,845,773.10"
,,,มูลค่า,"28,302,912","28,811,160","30,466,872","25,508,448","42,950,592","40,159,278","38,999,862","45,576,846","44,482,608","46,383,768","58,039,488","82,557,324","512,239,158"
Phetchaburi,Central Region,Cement Clay,ปริมาณ,"14,220.00","5,000.00","16,050.00","9,000.00",0,0,0,0,0,0,0,"28,530.00","72,800.00"
,,,มูลค่า,"1,279,800","450,000","1,444,500","810,000",0,0,0,0,0,0,0,"2,567,700","6,552,000"
Phetchaburi,Central Region,Limestone (industrial rock-cement),ปริมาณ,"111,571.70","68,330.80","79,428.70","100,163.70","66,892.80","97,804.20","99,543.60","56,858.10","52,876.20","934,492.00","88,959.20","51,702.30","1,808,623.30"
,,,มูลค่า,"27,892,925","17,082,700","19,857,175","25,040,925","16,723,200","24,451,050","24,885,900","14,214,525","13,219,050","233,623,000","22,239,800","12,925,575","452,155,825"
Phetchaburi,Central Region,Limestone (industrial rock-construction),ปริมาณ,"162,178.80","167,510.90","186,748.80","175,488.20","233,715.50","176,284.30","140,194.20","154,906.50","148,292.70","115,756.10","73,843.20","122,070.60","1,856,989.80"
,,,มูลค่า,"29,192,184","30,151,962","33,614,784","31,587,876","42,068,790","31,731,174","25,234,956","27,883,170","26,692,686","20,836,098","13,291,776","21,972,708","334,258,164"
Phetchaburi,Central Region,Phosphate,ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
Phichit,Northtern Region,Gypsum (unground),ปริมาณ,"34,740.00","25,400.00","30,420.00","29,260.00","26,442.00","41,107.00","29,900.00","35,891.00","27,550.00","27,132.00","29,659.00","26,771.00","364,272.00"
,,,มูลค่า,"19,628,100","14,351,000","17,187,300","16,531,900","14,939,730","23,225,455","17,670,900","21,355,145","16,419,800","16,984,632","18,566,534","16,758,646","213,619,142"
Phitsanulok,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"4,023.00","15,768.00","19,412.00","10,613.00","27,922.00","18,572.00","17,909.00","26,184.00","14,492.00","30,149.00","29,492.00","31,757.00","246,293.00"
,,,มูลค่า,"724,140","2,838,240","3,494,160","1,910,340","5,025,960","3,342,960","3,223,620","4,713,120","2,608,560","5,426,820","5,308,560","5,716,260","44,332,740"
Phrae,Northtern Region,Dolomitic Marl,ปริมาณ,"3,000.00","4,000.00",0,0,0,0,0,0,0,0,0,0,"7,000.00"
,,,มูลค่า,"1,050,000","1,400,000",0,0,0,0,0,0,0,0,0,0,"2,450,000"
Phrae,Northtern Region,Fluorite (metallurgical grade),ปริมาณ,166,0,0,0,0,0,0,0,0,0,0,0,166
,,,มูลค่า,"889,760",0,0,0,0,0,0,0,0,0,0,0,"889,760"
Phrae,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"59,068.40","103,767.00","92,480.40","90,332.10","100,239.60","102,206.40","91,528.30","100,983.50","113,995.50","117,673.20","108,042.40","101,108.80","1,181,425.60"
,,,มูลค่า,"10,632,312","18,678,060","16,646,472","16,259,778","18,043,128","18,397,152","16,475,094","18,177,030","20,519,190","21,181,176","19,447,632","18,199,584","212,656,608"
Phrae,Northtern Region,Wolfram,ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
Prachin Buri,Central Region,Ball clay,ปริมาณ,0,0,"1,595.00",0,200,800,500,0,0,0,0,0,"3,095.00"
,,,มูลค่า,0,0,"877,250",0,"110,000","440,000","275,000",0,0,0,0,0,"1,702,250"
Prachin Buri,Central Region,Cement Clay,ปริมาณ,"4,500.00","4,500.00","6,000.00","18,200.00","17,000.00","18,000.00","12,000.00","10,000.00","9,000.00","6,000.00","7,000.00","8,000.00","120,200.00"
,,,มูลค่า,"405,000","405,000","540,000","1,638,000","1,530,000","1,620,000","1,080,000","900,000","810,000","540,000","630,000","720,000","10,818,000"
Prachin Buri,Central Region,Kaolin (unwashed),ปริมาณ,"3,500.00","8,000.00","13,500.00","11,000.00","11,500.00","9,000.00","6,000.00","2,000.00","8,000.00","7,000.00","15,000.00","5,000.00","99,500.00"
,,,มูลค่า,"1,347,500","3,080,000","5,197,500","4,235,000","4,427,500","3,465,000","2,310,000","770,000","3,080,000","2,695,000","5,775,000","1,925,000","38,307,500"
Prachin Buri,Central Region,Limestone (industrial rock-construction),ปริมาณ,"85,000.00","82,000.00","113,000.00","102,000.00","106,200.00","105,000.00","120,000.00","119,450.00","98,000.00","114,500.00","125,900.00","105,000.00","1,276,050.00"
,,,มูลค่า,"15,300,000","14,760,000","20,340,000","18,360,000","19,116,000","18,900,000","21,600,000","21,501,000","17,640,000","20,610,000","22,662,000","18,900,000","229,689,000"
Prachup Khiri Khan,Central Region,Limestone (industrial rock-construction),ปริมาณ,"106,888.00","96,190.40","116,152.00","121,128.00","93,470.40","111,469.60","112,384.80","108,047.20","110,527.20","78,685.60","71,025.60","102,941.60","1,228,910.40"
,,,มูลค่า,"19,239,840","17,314,272","20,907,360","21,803,040","16,824,672","20,064,528","20,229,264","19,448,496","19,894,896","14,163,408","12,784,608","18,529,488","221,203,872"
Ranong,Southtern Region,Kaolin (washed),ปริมาณ,"8,242.60","6,894.50","7,373.90","7,874.60","8,762.10","8,651.30","7,494.30","8,724.00","7,294.20","8,423.50","8,715.10","7,385.90","95,836.00"
,,,มูลค่า,"7,912,896","6,618,720","7,078,944","7,559,616","8,411,616","8,305,248","7,194,528","8,375,040","7,002,432","8,086,560","8,366,496","7,090,464","92,002,560"
Ratchaburi,Central Region,Dolomite,ปริมาณ,0,0,0,0,0,0,"28,955.00","20,358.00","35,920.00","26,327.00","26,454.00","26,207.00","164,221.00"
,,,มูลค่า,0,0,0,0,0,0,"15,751,520","9,161,100","16,164,000","11,847,150","11,904,300","11,793,150","76,621,220"
Ratchaburi,Central Region,Feldspar sodium (unground),ปริมาณ,"5,370.00","4,785.00","4,185.00","4,560.00","6,420.00","6,000.00","5,160.00","10,510.00","6,020.00","1,500.00","5,840.00",920,"61,270.00"
,,,มูลค่า,"3,759,000","3,349,500","2,929,500","3,192,000","4,494,000","4,200,000","3,612,000","7,357,000","4,214,000","1,050,000","4,088,000","644,000","42,889,000"
Ratchaburi,Central Region,Granite (industrial rock),ปริมาณ,"61,277.00","10,048.00","8,789.00","9,576.00","13,482.00","12,600.00","10,836.00","22,071.00","12,642.00","3,150.00",0,0,"164,471.00"
,,,มูลค่า,"12,255,400","2,009,600","1,757,800","1,915,200","2,696,400","2,520,000","2,167,200","4,414,200","2,528,400","630,000",0,0,"32,894,200"
Ratchaburi,Central Region,Limestone (industrial rock-construction),ปริมาณ,"325,912.60","275,645.20","382,821.40","338,418.60","425,008.80","485,399.80","336,063.30","325,835.80","372,884.50","342,169.00","373,454.80","346,423.80","4,330,037.60"
,,,มูลค่า,"58,664,268","49,616,136","68,907,852","60,915,348","76,501,584","87,371,964","60,491,394","58,650,444","67,119,210","61,590,420","67,221,864","62,356,284","779,406,768"
Rayong,Central Region,Glass sand,ปริมาณ,"57,974.00","48,820.00","63,565.00","49,514.00","53,380.00","99,855.00","59,089.00","70,298.40","57,911.00","106,665.00","59,323.40","54,648.00","781,042.80"
,,,มูลค่า,"57,394,260","48,331,800","62,929,350","49,018,860","52,846,200","98,856,450","58,498,110","69,595,416","57,331,890","105,598,350","58,730,166","54,101,520","773,232,372"
Rayong,Central Region,Granite (industrial rock),ปริมาณ,"50,000.00","141,000.00","188,000.00","69,000.00","92,000.00","146,000.00","96,000.00","146,000.00","146,000.00","141,000.00","117,000.00","131,000.00","1,463,000.00"
,,,มูลค่า,"10,000,000","28,200,000","37,600,000","13,800,000","18,400,000","29,200,000","19,200,000","29,200,000","29,200,000","28,200,000","23,400,000","26,200,000","292,600,000"
Rayong,Central Region,Limestone (industrial rock-construction),ปริมาณ,0,"85,903.00","57,073.10","80,562.50","93,785.00","91,540.00","78,920.00","110,182.10","79,295.00","90,590.00","78,550.00","92,049.40","938,450.10"
,,,มูลค่า,0,"15,462,540","10,273,158","14,501,250","16,881,300","16,477,200","14,205,600","19,832,778","14,273,100","16,306,200","14,139,000","16,568,892","168,921,018"
Roi Et,Northeastern Region,Glass sand,ปริมาณ,"12,000.00","14,000.00","7,400.00",0,0,0,0,0,0,"4,000.00",0,0,"37,400.00"
,,,มูลค่า,"11,880,000","13,860,000","7,326,000",0,0,0,0,0,0,"3,960,000",0,0,"37,026,000"
Sa Kaeo,Central Region,Limestone (industrial rock-cement),ปริมาณ,0,0,0,0,0,0,0,0,0,0,631,0,631
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,"157,750",0,"157,750"
Sa Kaeo,Central Region,Limestone (industrial rock-construction),ปริมาณ,"17,820.00","25,064.00","17,297.00","19,857.00","54,525.00","61,336.00","56,784.00","91,488.00","69,888.00","23,152.40","26,060.00","30,147.00","493,418.40"
,,,มูลค่า,"3,207,600","4,511,520","3,113,460","3,574,260","9,814,500","11,040,480","10,221,120","16,467,840","12,579,840","4,167,432","4,690,800","5,426,460","88,815,312"
Sara Buri,Central Region,Andesite (industrial rock),ปริมาณ,"23,209.80","32,484.60","30,524.70","11,875.60","23,314.00","21,955.10","1,795.10",0,0,0,0,0,"145,158.90"
,,,มูลค่า,"4,641,960","6,496,920","6,104,940","2,375,120","4,662,800","4,391,020","359,020",0,0,0,0,0,"29,031,780"
Sara Buri,Central Region,Ball clay,ปริมาณ,"15,000.00","15,000.00","10,000.00","10,000.00",0,0,0,0,0,0,0,"15,000.00","65,000.00"
,,,มูลค่า,"8,250,000","8,250,000","5,500,000","5,500,000",0,0,0,0,0,0,0,"8,250,000","35,750,000"
Sara Buri,Central Region,Cement Clay,ปริมาณ,"1,162,264.80","209,639.50","81,104.90","216,521.00","188,664.80","109,762.50","97,847.00","1,057,848.50","188,402.20","100,145.60","115,667.80","126,879.60","3,654,748.20"
,,,มูลค่า,"104,603,832","18,867,555","7,299,441","19,486,890","16,979,832","9,878,625","8,806,230","95,206,365","16,956,198","9,013,104","10,410,102","11,419,164","328,927,338"
Sara Buri,Central Region,Ceramic Clay,ปริมาณ,"2,436.00",0,"3,341.00","3,942.00","3,544.00","2,741.00","2,489.00","2,678.00","1,870.00","2,337.00","4,172.00","3,712.00","33,262.00"
,,,มูลค่า,"1,339,800",0,"1,837,550","2,168,100","1,949,200","1,507,550","1,368,950","1,472,900","1,028,500","1,285,350","2,294,600","2,041,600","18,294,100"
Sara Buri,Central Region,Dickite,ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
Sara Buri,Central Region,Limestone (dimension stone),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
Sara Buri,Central Region,Limestone (industrial rock-cement),ปริมาณ,"3,247,622.00","4,271,952.00","4,302,678.00","5,155,144.00","5,195,210.00","4,822,008.00","4,246,630.00","5,356,478.00","5,595,333.00","5,606,464.00","10,978,077.00","6,379,066.00","65,156,662.00"
,,,มูลค่า,"811,905,500","1,067,988,000","1,075,669,500","1,288,786,000","1,298,802,500","1,205,502,000","1,061,657,500","1,339,119,500","1,398,833,250","1,401,616,000","2,744,519,250","1,594,766,500","16,289,165,500"
Sara Buri,Central Region,Limestone (industrial rock-construction),ปริมาณ,"1,123,313.70","937,814.90","1,089,271.20","1,399,277.40","1,196,070.70","1,421,572.70","1,361,761.40","1,143,519.00","1,057,202.00","1,179,046.10","1,334,680.10","1,162,881.50","14,406,410.70"
,,,มูลค่า,"202,196,466","168,806,682","196,068,816","251,869,932","215,292,726","255,883,086","245,117,052","205,833,420","190,296,360","212,228,298","240,242,418","209,318,670","2,593,153,926"
Sara Buri,Central Region,Limestone (industrial rock-others),ปริมาณ,"619,530.40","576,649.60","630,286.00","772,874.90","569,553.00","713,359.60","767,045.10","678,642.50","664,975.30","567,053.00","636,750.20","481,287.60","7,678,007.20"
,,,มูลค่า,"154,882,600","144,162,400","157,571,500","193,218,725","142,388,250","178,339,900","191,761,275","169,660,625","166,243,825","141,763,250","159,187,550","120,321,900","1,919,501,800"
Sara Buri,Central Region,Marble (dimension stone),ปริมาณ,512,425,412,10,245,186,213,300,227,122,276,154,"3,082.00"
,,,มูลค่า,"2,432,000","2,018,750","1,957,000","47,500","1,163,750","883,500","1,011,750","1,425,000","1,078,250","579,500","1,311,000","731,500","14,639,500"
Sara Buri,Central Region,Marl,ปริมาณ,200,200,500,500,300,500,500,300,300,300,300,300,"4,200.00"
,,,มูลค่า,"17,000","17,000","42,500","42,500","25,500","42,500","42,500","25,500","25,500","25,500","25,500","25,500","357,000"
Sara Buri,Central Region,Pyrophyllite,ปริมาณ,886,0,"2,298.00","2,344.00","3,537.00","1,896.00","1,520.00","2,482.00","1,944.00","2,695.00","3,048.00","3,380.00","26,030.00"
,,,มูลค่า,"531,600",0,"1,378,800","1,406,400","2,122,200","1,137,600","912,000","1,489,200","1,166,400","1,617,000","1,828,800","2,028,000","15,618,000"
Sara Buri,Central Region,Rhyolite (industrial rock),ปริมาณ,"36,755.00","32,220.00","40,230.00","26,160.00","31,710.00","27,376.00","16,080.00","42,510.00","44,256.00","28,050.00","47,430.00","225,000.00","597,777.00"
,,,มูลค่า,"5,513,250","4,833,000","6,034,500","3,924,000","4,756,500","4,106,400","2,412,000","6,376,500","6,638,400","4,207,500","7,114,500","33,750,000","89,666,550"
Sara Buri,Central Region,Shale (industrial rock-cement),ปริมาณ,"205,818.00","240,521.00","281,448.00","318,856.00","224,748.00","317,744.00","203,910.00","581,134.00","703,467.00","1,441,862.00","4,270,466.00","6,784,993.00","15,574,967.00"
,,,มูลค่า,"51,454,500","60,130,250","70,362,000","79,714,000","56,187,000","79,436,000","50,977,500","145,283,500","175,866,750","360,465,500","1,067,616,500","1,696,248,250","3,893,741,750"
Sara Buri,Central Region,Travertine (dimension stone),ปริมาณ,0,0,50,50,50,50,50,50,50,50,50,50,500
,,,มูลค่า,0,0,"225,000","225,000","225,000","225,000","225,000","225,000","225,000","225,000","225,000","225,000","2,250,000"
Satun,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,0,0,0,0,0,"16,750.00","58,000.00","67,000.00","79,792.00","39,250.00","30,958.00","35,703.00","327,453.00"
,,,มูลค่า,0,0,0,0,0,"3,015,000","10,440,000","12,060,000","14,362,560","7,065,000","5,572,440","6,426,540","58,941,540"
Sing Buri,Central Region,Ceramic Clay,ปริมาณ,0,0,0,"10,000.00","10,000.00","10,000.00",0,0,0,0,0,0,"30,000.00"
,,,มูลค่า,0,0,0,"5,500,000","5,500,000","5,500,000",0,0,0,0,0,0,"16,500,000"
Songkhla,Southtern Region,Dolomite,ปริมาณ,"44,670.00","66,220.00","53,750.00","33,000.00",0,"36,410.00","44,400.00","54,100.00","67,175.00","56,262.00","54,968.00","114,742.00","625,697.00"
,,,มูลค่า,"24,568,500","36,421,000","29,562,500","18,150,000",0,"20,025,500","24,153,600","24,345,000","30,228,750","25,317,900","24,735,600","51,633,900","309,142,250"
Songkhla,Southtern Region,Glass sand,ปริมาณ,0,0,"21,360.00",0,"16,020.00",0,"26,420.00",0,0,0,0,0,"63,800.00"
,,,มูลค่า,0,0,"21,146,400",0,"15,859,800",0,"26,155,800",0,0,0,0,0,"63,162,000"
Songkhla,Southtern Region,Granite (industrial rock),ปริมาณ,"89,526.40","162,510.00","116,651.00","508,948.10","432,444.80","252,746.00","276,948.60","238,939.80","209,345.60","151,463.40","225,870.80","212,346.80","2,877,741.30"
,,,มูลค่า,"17,905,280","32,502,000","23,330,200","101,789,620","86,488,960","50,549,200","55,389,720","47,787,960","41,869,120","30,292,680","45,174,160","42,469,360","575,548,260"
Sukhothai,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"163,241.00","139,340.00","152,340.00","130,270.00","185,703.00","179,425.00","178,856.00","166,019.00","137,018.00","121,545.00","181,908.00","137,453.00","1,873,118.00"
,,,มูลค่า,"29,383,380","25,081,200","27,421,200","23,448,600","33,426,540","32,296,500","32,194,080","29,883,420","24,663,240","21,878,100","32,743,440","24,741,540","337,161,240"
Suphan Buri,Central Region,Limestone (industrial rock-construction),ปริมาณ,"1,685,616.00","1,377,918.00","1,619,964.00","1,569,156.00","1,787,461.00","1,253,363.00","1,110,693.00","1,229,408.00","1,258,126.00","1,117,726.00","1,252,524.00","1,325,883.00","16,587,838.00"
,,,มูลค่า,"303,410,880","248,025,240","291,593,520","282,448,080","321,742,980","225,605,340","199,924,740","221,293,440","226,462,680","201,190,680","225,454,320","238,658,940","2,985,810,840"
Surat Thani,Southtern Region,Anhydrite,ปริมาณ,"51,383.00","96,272.20","102,293.00","129,330.00","174,359.00","217,238.00","105,373.00","97,396.00","114,358.00","145,664.00","138,622.00","112,269.00","1,484,557.20"
,,,มูลค่า,"28,980,012","54,393,793","57,795,545","73,071,450","98,512,835","122,739,470","62,275,443","57,950,620","68,157,368","91,185,664","86,777,372","70,280,394","872,119,966"
Surat Thani,Southtern Region,Dolomite,ปริมาณ,"153,902.20","135,099.00","87,988.40","72,816.50","155,663.00","172,910.70","73,555.60","107,167.40","104,665.30","113,020.90","111,166.70","169,200.00","1,457,155.70"
,,,มูลค่า,"84,646,210","74,304,450","48,393,620","40,049,075","85,614,650","95,100,885","40,014,246","48,225,330","47,099,385","50,859,405","50,025,015","76,140,000","740,472,271"
Surat Thani,Southtern Region,Gypsum (unground),ปริมาณ,"238,113.00","229,330.40","266,932.00","204,522.00","146,269.00","153,087.00","227,685.00","214,281.00","219,240.00","300,203.00","349,805.00","221,210.00","2,770,677.40"
,,,มูลค่า,"134,533,845","129,571,676","150,816,580","115,554,930","82,641,985","86,494,155","134,561,835","127,497,195","130,667,040","187,927,078","218,977,930","138,477,460","1,637,721,709"
Surat Thani,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"223,913.80","211,797.10","288,421.40","234,257.80","257,193.80","210,526.90","231,903.60","310,599.00","316,443.40","368,448.60","250,514.70","247,724.30","3,151,744.40"
,,,มูลค่า,"40,304,484","38,123,478","51,915,852","42,166,404","46,294,884","37,894,842","41,742,648","55,907,820","56,959,812","66,320,748","45,092,646","44,590,374","567,313,992"
Surin,Northeastern Region,Basalt (industrial rock),ปริมาณ,"239,473.00","257,526.00","243,801.00","233,147.00","313,265.00","294,798.60","317,299.00","330,831.00","284,132.00","260,003.00","250,699.00","275,047.00","3,300,021.60"
,,,มูลค่า,"47,894,600","51,505,200","48,760,200","46,629,400","62,653,000","58,959,720","63,459,800","66,166,200","56,826,400","52,000,600","50,139,800","55,009,400","660,004,320"
Tak,Northtern Region,Feldspar sodium (ground),ปริมาณ,750,390,360,480,360,210,300,480,450,600,360,360,"5,100.00"
,,,มูลค่า,"1,050,000","546,000","504,000","672,000","504,000","294,000","420,000","672,000","630,000","840,000","504,000","504,000","7,140,000"
Tak,Northtern Region,Feldspar sodium (unground),ปริมาณ,"22,754.00","20,200.00","35,386.00","28,320.00","18,350.00","41,512.00","22,564.00","23,718.00","21,488.00","23,434.00","42,908.00","38,454.00","339,088.00"
,,,มูลค่า,"15,927,800","14,140,000","24,770,200","19,824,000","12,845,000","29,058,400","15,794,800","16,602,600","15,041,600","16,403,800","30,035,600","26,917,800","237,361,600"
Tak,Northtern Region,Granite (dimension stone),ปริมาณ,21,52,138.9,11.7,362.1,192.1,110.4,44.3,7,31.4,260.4,293.7,"1,525.00"
